Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-03,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-03,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-03,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-03,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-08,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-08,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-02,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-02,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,overvote,UWI,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-04,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-04,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-04,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-04,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-04,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-04,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-04,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
