﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,overvote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,Jamal Osman,undervote,1
