﻿Precinct,1st Choice Board of Estimate and Taxation City of Minneapolis,2nd Choice Board of Estimate and Taxation City of Minneapolis,3rd Choice Board of Estimate and Taxation City of Minneapolis,Count
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-12 P-13,UWI,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-12 P-13,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-12 P-13,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kevin Nikiforakis,Steve Brandt,undervote,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-12 P-13,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-12 P-13,Steve Brandt,Pine Salica,undervote,1
