Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-02,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-13 P-13,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-03,David B. Wheeler,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-3 P-05,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-2 P-05,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-8 P-03,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-3 P-08,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-1 P-02,John Edwards,Carol Becker,David B. Wheeler,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-2 P-02,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-1 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-7 P-02D,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-7 P-08,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-3 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-12,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-13 P-05,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-3 P-12,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-5 P-09,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-10 P-06,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-7 P-08,David B. Wheeler,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-5 P-03,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-2 P-11,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-07,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-1 P-03,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-3 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,David B. Wheeler,undervote,undervote,1
MINNEAPOLIS W-3 P-02,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-9 P-01,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-3 P-09,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-05,David B. Wheeler,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Carol Becker,Carol Becker,Carol Becker,1
MINNEAPOLIS W-8 P-05,David B. Wheeler,Carol Becker,undervote,1
MINNEAPOLIS W-11 P-04,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Carol Becker,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Carol Becker,David B. Wheeler,undervote,1
MINNEAPOLIS W-6 P-04,David B. Wheeler,undervote,undervote,1
MINNEAPOLIS W-2 P-08,undervote,undervote,undervote,1
