﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Mickey Moore,Mickey Moore,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-07,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-07,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Mickey Moore,Mickey Moore,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-07,Jason Chavez,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Carmen Means,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-07,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-07,Carmen Means,Carmen Means,Carmen Means,1
MINNEAPOLIS W-9 P-07,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-07,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-07,Yussuf Haji,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Carmen Means,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-07,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Mickey Moore,Jon Randall Denison,Carmen Means,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-01,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-01,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Jon Randall Denison,Carmen Means,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,UWI,UWI,1
MINNEAPOLIS W-9 P-01,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Brenda Short,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Mickey Moore,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-01,Brenda Short,Carmen Means,Mickey Moore,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Brenda Short,Carmen Means,Mickey Moore,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Carmen Means,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-01,Brenda Short,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-03,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Jon Randall Denison,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Carmen Means,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-03,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-03,undervote,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Brenda Short,Carmen Means,Jon Randall Denison,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Carmen Means,Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Brenda Short,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-03,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,UWI,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
