﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-07,Alicia Gibson,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-07,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-07,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Ubah Nur,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-07,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-07,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Katie Jones,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-07,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Chris Parsons,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,David Wheeler,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-07,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-07,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-07,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-07,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-07,Alicia Gibson,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-02,Katie Jones,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-02,David Wheeler,Chris Parsons,Alicia Gibson,1
MINNEAPOLIS W-10 P-02,David Wheeler,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-02,Alicia Gibson,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-02,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-02,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,undervote,1
