Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-11,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Terry White,Andrea Jenkins,Bob Sullentrop,1
MINNEAPOLIS W-8 P-11,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-11,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Bob Sullentrop,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-06,Terry White,Soren Stevenson,UWI,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-05,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-05,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-03,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-03,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-03,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Bob Sullentrop,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Terry White,Bob Sullentrop,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-03,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Bob Sullentrop,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,UWI,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,UWI,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-10,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-10,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-10,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-10,Terry White,Soren Stevenson,Bob Sullentrop,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,overvote,Soren Stevenson,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-04,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-04,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,Bob Sullentrop,Bob Sullentrop,1
MINNEAPOLIS W-8 P-01,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-01,overvote,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-01,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Bob Sullentrop,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-07,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-07,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-07,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-07,Terry White,Soren Stevenson,undervote,1
