﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-12,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-12,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-12,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-12,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-12,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-12,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-12,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Bob Fine,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,Bob Fine,Bob Fine,1
MINNEAPOLIS W-8 P-06,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Bob Fine,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,Bob Fine,Bob Fine,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Barb Schlaefer,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Risa Hustad,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,overvote,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-13,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-13,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Bob Fine,1
