﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,UWI,UWI,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,UWI,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Joanna Diaz,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,overvote,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Joanna Diaz,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Joanna Diaz,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
