﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Elizabeth Shaffer,Jono Cowgill,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-02,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,undervote,undervote,1
