﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-09,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-09,AK Hassan,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,UWI,UWI,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,undervote,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Mohamoud Hassan,Mohamoud Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-03,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Becky Alper,undervote,undervote,1
