﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Steve Fletcher,Steve Fletcher,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-10,undervote,undervote,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,overvote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Merv Moorhead,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,UWI,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Merv Moorhead,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Hope Hennessey,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,Hope Hennessey,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Hope Hennessey,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Hope Hennessey,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
