﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-05,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Leslie Davis,UWI,UWI,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Leslie Davis,LaTrisha Vetaw,overvote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,Leslie Davis,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,UWI,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,overvote,overvote,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,UWI,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,UWI,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
