﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Calvin L Carpenter,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Thomas E Wortman,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-10,Thomas E Wortman,Kevin Reich,Elliott Payne,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Calvin L Carpenter,Kevin Reich,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,overvote,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Calvin L Carpenter,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Calvin L Carpenter,Kevin Reich,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-10,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-10,Thomas E Wortman,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Thomas E Wortman,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Calvin L Carpenter,Calvin L Carpenter,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Kevin Reich,Kevin Reich,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Calvin L Carpenter,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Thomas E Wortman,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Calvin L Carpenter,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Thomas E Wortman,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Calvin L Carpenter,Thomas E Wortman,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-06,Thomas E Wortman,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Thomas E Wortman,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Thomas E Wortman,Kevin Reich,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Calvin L Carpenter,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Thomas E Wortman,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Calvin L Carpenter,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Thomas E Wortman,Elliott Payne,Kevin Reich,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Kevin Reich,Kevin Reich,1
MINNEAPOLIS W-1 P-04,Calvin L Carpenter,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Thomas E Wortman,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Calvin L Carpenter,UWI,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Calvin L Carpenter,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Kevin Reich,Kevin Reich,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Thomas E Wortman,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Kevin Reich,Kevin Reich,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-04,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-04,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Thomas E Wortman,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Calvin L Carpenter,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Kevin Reich,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Calvin L Carpenter,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Calvin L Carpenter,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Thomas E Wortman,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Kevin Reich,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Kevin Reich,Elliott Payne,Thomas E Wortman,1
MINNEAPOLIS W-1 P-05,Thomas E Wortman,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Thomas E Wortman,undervote,undervote,1
