﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-12 P-13,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-13,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-9 P-07,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-9 P-07,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-08,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-08,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-12 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-12 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-12 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-09,Steffanie Musich,Charles Rodgers,undervote,1
