Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,overvote,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,UWI,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,"Bob ""Again"" Carney Jr.",Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,"Bob ""Again"" Carney Jr.",Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-05,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Zach Metzger,UWI,UWI,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,"Bob ""Again"" Carney Jr.",Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-06,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-06,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-12,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-12,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Kate Mortenson,Kate Mortenson,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-12,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-08,"Bob ""Again"" Carney Jr.","Bob ""Again"" Carney Jr.","Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-08,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-08,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-08,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-03,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-03,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-03,Zach Metzger,UWI,UWI,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,undervote,undervote,1
