Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-01,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,UWI,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,UWI,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,UWI,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,undervote,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,UWI,UWI,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Kenneth C. Foxworth,Kenneth C. Foxworth,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Kenneth C. Foxworth,undervote,1
