Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote
MINNEAPOLIS W-6 P-08,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,AK Hassan,undervote
MINNEAPOLIS W-6 P-05,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-06,Abdi Gurhan Mohamed,AK Hassan,undervote
MINNEAPOLIS W-9 P-06,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-02,AK Hassan,undervote,undervote
MINNEAPOLIS W-9 P-02,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-08,AK Hassan,Abdi Gurhan Mohamed,Charles Exner
MINNEAPOLIS W-6 P-02,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-9 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-11,AK Hassan,Abdi Gurhan Mohamed,undervote
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote
MINNEAPOLIS W-9 P-01,AK Hassan,Abdi Gurhan Mohamed,undervote
MINNEAPOLIS W-6 P-02,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-08,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-01,Charles Exner,AK Hassan,Abdi Gurhan Mohamed
MINNEAPOLIS W-2 P-11,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed
MINNEAPOLIS W-9 P-03,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-01,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-9 P-05,AK Hassan,undervote,undervote
MINNEAPOLIS W-9 P-02,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote
MINNEAPOLIS W-12 P-01,Abdi Gurhan Mohamed,AK Hassan,Charles Exner
MINNEAPOLIS W-9 P-02,Charles Exner,UWI,Abdi Gurhan Mohamed
MINNEAPOLIS W-6 P-03,AK Hassan,undervote,undervote
MINNEAPOLIS W-2 P-08,Charles Exner,Abdi Gurhan Mohamed,undervote
MINNEAPOLIS W-9 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-02,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-08,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-03,AK Hassan,AK Hassan,AK Hassan
MINNEAPOLIS W-6 P-03,AK Hassan,Abdi Gurhan Mohamed,Charles Exner
MINNEAPOLIS W-6 P-02,AK Hassan,undervote,undervote
MINNEAPOLIS W-9 P-03,Abdi Gurhan Mohamed,Charles Exner,AK Hassan
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-08,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-02,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-12 P-01,Charles Exner,AK Hassan,Abdi Gurhan Mohamed
MINNEAPOLIS W-12 P-01,Abdi Gurhan Mohamed,AK Hassan,Charles Exner
MINNEAPOLIS W-9 P-03,Abdi Gurhan Mohamed,AK Hassan,Charles Exner
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan
MINNEAPOLIS W-2 P-01,AK Hassan,Abdi Gurhan Mohamed,Charles Exner
MINNEAPOLIS W-6 P-06,AK Hassan,undervote,undervote
MINNEAPOLIS W-9 P-02,AK Hassan,Abdi Gurhan Mohamed,Charles Exner
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan
MINNEAPOLIS W-6 P-07,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-2 P-02,AK Hassan,Charles Exner,undervote
MINNEAPOLIS W-6 P-05,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-9 P-06,undervote,Abdi Gurhan Mohamed,undervote
MINNEAPOLIS W-6 P-02,AK Hassan,Charles Exner,Abdi Gurhan Mohamed
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed
MINNEAPOLIS W-6 P-02,AK Hassan,Charles Exner,Abdi Gurhan Mohamed
MINNEAPOLIS W-2 P-09,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-03,Abdi Gurhan Mohamed,undervote,undervote
MINNEAPOLIS W-6 P-02,Charles Exner,undervote,undervote
MINNEAPOLIS W-9 P-09,AK Hassan,undervote,undervote
MINNEAPOLIS W-6 P-06,AK Hassan,Charles Exner,undervote
MINNEAPOLIS W-2 P-01,AK Hassan,undervote,undervote
MINNEAPOLIS W-9 P-02,Abdi Gurhan Mohamed,AK Hassan,undervote
MINNEAPOLIS W-9 P-02,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed,Abdi Gurhan Mohamed
