Precinct,1st Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,2nd Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,3rd Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,Count
MINNEAPOLIS W-6 P-04,AK Hassan,AJ Awed,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,UWI,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,overvote,Mohamoud Hassan,1
MINNEAPOLIS W-6 P-04,Saciido Shaie,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Alex Palacios,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Jamal Osman,AK Hassan,AJ Awed,1
MINNEAPOLIS W-6 P-04,Abdirizak Bihi,Michael P. Dougherty,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Saciido Shaie,AJ Awed,Suud Olat,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AJ Awed,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AJ Awed,overvote,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,overvote,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Nebiha Mohammed,undervote,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-04,AJ Awed,overvote,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Suud Olat,AK Hassan,1
MINNEAPOLIS W-6 P-04,AK Hassan,AJ Awed,Mohamoud Hassan,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Nebiha Mohammed,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Saciido Shaie,Abdirizak Bihi,AJ Awed,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Abdirizak Bihi,AK Hassan,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-04,AK Hassan,Jamal Osman,Suud Olat,1
MINNEAPOLIS W-6 P-04,Alex Palacios,Abdirizak Bihi,Suud Olat,1
MINNEAPOLIS W-6 P-04,Abdirizak Bihi,Mohamoud Hassan,Michael P. Dougherty,1
