﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,UWI,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,UWI,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,Billy Menz,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,UWI,UWI,1
MINNEAPOLIS W-1 P-04,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Billy Menz,undervote,undervote,1
