Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-02,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-02,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-08,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,undervote,undervote,Marcus Mills,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,UWI,UWI,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-11,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-03,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-03,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,UWI,Marcus Mills,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,overvote,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,UWI,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
