﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Mark Globus,Mike Winter,Jacob Frey,1
MINNEAPOLIS W-12 P-13,Jacob Frey,"Kevin ""No Body"" Ward",undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-12 P-13,"Bob ""Again"" Carney Jr",Laverne Turner,Kate Knuth,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,Jacob Frey,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-12 P-13,Mike Winter,Jacob Frey,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-12 P-13,Clint Conner,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-12 P-13,Laverne Turner,"Perry, Jerrell","Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Clint Conner,"Nate ""Honey Badger"" Atkins",Mark Globus,1
MINNEAPOLIS W-12 P-13,Laverne Turner,"Bob ""Again"" Carney Jr",Mike Winter,1
MINNEAPOLIS W-12 P-13,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,Mike Winter,1
MINNEAPOLIS W-12 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Mark Globus,Troy Benjegerdes,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-12 P-13,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-12 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
