﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-5 P-05,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-05,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-05,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-5 P-04,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-04,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,Eric Moran,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-04,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-04,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-07,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-07,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Mike Shelton,UWI,UWI,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,UWI,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-05,Becka Thompson,UWI,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-05,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-09,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-09,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-09,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-09,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-09,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-09,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
