Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-1 P-01,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Edwin B. Fruit,UWI,UWI,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,UWI,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-04,overvote,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-05,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-09,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Edwin B. Fruit,UWI,UWI,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-01,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,undervote,undervote,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-04,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-04,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,UWI,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-10,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-10,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-04,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-10,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-06,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-05,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-09,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-06,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
