﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-12 P-13,Katherine Kelly,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Katherine Kelly,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Tom Olsen,Alicia D. Smith,undervote,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Charles Rucker,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Londel French,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,Charles Rucker,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rucker,Mary McKelvey,undervote,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Tom Olsen,Meg Forney,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Tom Olsen,Meg Forney,1
MINNEAPOLIS W-12 P-13,Meg Forney,Charles Rucker,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Meg Forney,Londel French,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Londel French,Meg Forney,Meg Forney,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,Meg Forney,Charles Rucker,Mary McKelvey,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Charles Rucker,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Charles Rucker,Londel French,1
MINNEAPOLIS W-12 P-13,Katherine Kelly,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Londel French,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,Meg Forney,Charles Rucker,1
MINNEAPOLIS W-12 P-13,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-12 P-13,Charles Rucker,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-12 P-13,Tom Olsen,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-12 P-13,Alicia D. Smith,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-12 P-13,Meg Forney,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-12 P-13,Londel French,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-13,Tom Olsen,Meg Forney,undervote,1
MINNEAPOLIS W-12 P-13,Katherine Kelly,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Londel French,1
MINNEAPOLIS W-12 P-13,Meg Forney,Mary McKelvey,Londel French,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,Charles Rucker,Londel French,1
MINNEAPOLIS W-12 P-13,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Meg Forney,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Tom Olsen,Meg Forney,Mary McKelvey,1
