Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,UWI,UWI,1
MINNEAPOLIS W-2 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,UWI,UWI,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-07,UWI,overvote,overvote,1
MINNEAPOLIS W-2 P-07,undervote,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,UWI,Robin Wonsley,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,UWI,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Michael Baskins,undervote,1
MINNEAPOLIS W-2 P-08,UWI,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,UWI,UWI,Robin Wonsley,1
MINNEAPOLIS W-2 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Michael Baskins,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Michael Baskins,UWI,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,undervote,Michael Baskins,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,UWI,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,UWI,UWI,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-07,Michael Baskins,UWI,UWI,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,UWI,UWI,1
MINNEAPOLIS W-2 P-03,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,UWI,undervote,1
MINNEAPOLIS W-2 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,UWI,UWI,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,Michael Baskins,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-07,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Michael Baskins,UWI,UWI,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-2 P-09,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-09,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-05,Michael Baskins,Michael Baskins,Michael Baskins,1
MINNEAPOLIS W-2 P-05,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-06,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-03,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-08,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,UWI,UWI,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,UWI,UWI,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-2 P-01,UWI,UWI,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,UWI,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-01,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Michael Baskins,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,undervote,undervote,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,UWI,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
MINNEAPOLIS W-2 P-02,Robin Wonsley,Robin Wonsley,Robin Wonsley,1
