Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,April Kane
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-07,Terry White,Andrea Jenkins,undervote
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-08,Terry White,David Holsinger,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-05,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-06,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,April Kane
MINNEAPOLIS W-8 P-04,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-06,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-07,April Kane,Andrea Jenkins,Terry White
MINNEAPOLIS W-8 P-05,Andrea Jenkins,Andrea Jenkins,April Kane
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-05,Terry White,Andrea Jenkins,April Kane
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-05,Terry White,Andrea Jenkins,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-02,UWI,undervote,undervote
MINNEAPOLIS W-8 P-02,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-08,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-07,Terry White,Andrea Jenkins,April Kane
MINNEAPOLIS W-8 P-04,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-06,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-03,Terry White,undervote,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-02,David Holsinger,undervote,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-06,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-01,David Holsinger,Andrea Jenkins,April Kane
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,David Holsinger
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,Terry White,April Kane
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-03,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-02,undervote,undervote,undervote
MINNEAPOLIS W-8 P-05,Terry White,April Kane,Andrea Jenkins
MINNEAPOLIS W-8 P-02,Andrea Jenkins,April Kane,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-01,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-04,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,April Kane
MINNEAPOLIS W-8 P-02,Andrea Jenkins,April Kane,Terry White
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote
MINNEAPOLIS W-8 P-05,Andrea Jenkins,Terry White,David Holsinger
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote
MINNEAPOLIS W-8 P-07,Andrea Jenkins,undervote,undervote
