Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-06,undervote,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,overvote,overvote,overvote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,Bruce Dachis,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-08,undervote,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,undervote,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-08,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,overvote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,undervote,undervote,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-09,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-09,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Greg Kline,Bruce Dachis,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-05,overvote,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-05,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-05,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-04,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Greg Kline,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Greg Kline,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-04,Nasri Warsame,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-04,Bruce Dachis,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-04,Greg Kline,Greg Kline,Greg Kline,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,undervote,undervote,1
