﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-5 P-05,Cathy Spann,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-05,Elijah Norris-Holliday,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,UWI,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Elijah Norris-Holliday,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Suleiman Isse,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Elijah Norris-Holliday,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-05,overvote,overvote,overvote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-05,undervote,undervote,Kristel Porter,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Suleiman Isse,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Elijah Norris-Holliday,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-04,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Cathy Spann,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Cathy Spann,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-04,Suleiman Isse,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Jeremiah Ellison,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,Victor Martinez,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Elijah Norris-Holliday,Suleiman Isse,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Jeremiah Ellison,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-04,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Cathy Spann,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Cathy Spann,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Cathy Spann,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-07,Kristel Porter,Cathy Spann,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Elijah Norris-Holliday,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-09,Cathy Spann,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Elijah Norris-Holliday,Victor Martinez,1
MINNEAPOLIS W-5 P-09,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Elijah Norris-Holliday,Victor Martinez,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-09,Cathy Spann,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-09,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-09,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-08,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-08,Jeremiah Ellison,Victor Martinez,Suleiman Isse,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-08,overvote,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-08,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-08,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Cathy Spann,Kristel Porter,1
