Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-11 P-08,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,UWI,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,UWI,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Gabrielle M. Prosser,UWI,Emily Koski,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,Gabrielle M. Prosser,UWI,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-01,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-01,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Gabrielle M. Prosser,UWI,undervote,1
MINNEAPOLIS W-11 P-01,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-03,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,UWI,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-03,Gabrielle M. Prosser,undervote,undervote,1
